2001 Population Census,,,,,,,,,
Hong Kong Resident Population x Educational attainment (highest level attended) x,,,,,,,,,
Broad age group x District Council/Constituency Area,,,,,,,,,


District Council/Constituency Area/Age group,,Educational attainment (highest level attended),,,,,,,Total
 Yuen Long - Fung Cheung , < 15 ,2116,2022,807,-,-,-,-,4945
, 15 - 34,42,184,1363,3198,1130,296,1223,7436
, 35 - 64,466,2379,2332,2373,726,272,692,9240
, 65+ ,1762,1269,121,94,36,13,79,3374
,Sub-total,4386,5854,4623,5665,1892,581,1994,24995
 Yuen Long - Shap Pat Heung North , < 15 ,1567,1686,478,-,-,-,-,3731
, 15 - 34,43,265,1635,2512,707,304,542,6008
, 35 - 64,491,2555,1761,1402,381,180,278,7048
, 65+ ,1002,713,107,24,8,-,8,1862
,Sub-total,3103,5219,3981,3938,1096,484,828,18649
 Yuen Long - Shap Pat Heung South , < 15 ,1707,1971,717,-,-,-,-,4395
, 15 - 34,43,378,2461,3397,888,381,679,8227
, 35 - 64,428,2990,2375,1980,433,206,433,8845
, 65+ ,1103,679,247,158,8,7,74,2276
,Sub-total,3281,6018,5800,5535,1329,594,1186,23743
 Yuen Long - Ping Shan South , < 15 ,960,1046,361,14,-,-,-,2381
, 15 - 34,-,181,886,1512,613,231,523,3946
, 35 - 64,223,1542,1220,1222,394,235,441,5277
, 65+ ,459,486,131,52,18,10,-,1156
,Sub-total,1642,3255,2598,2800,1025,476,964,12760
 Yuen Long - Ping Shan North , < 15 ,1776,1689,518,-,-,-,-,3983
, 15 - 34,64,214,1915,3026,633,295,448,6595
, 35 - 64,336,2115,1888,1443,376,221,351,6730
, 65+ ,1101,438,79,26,-,25,15,1684
,Sub-total,3277,4456,4400,4495,1009,541,814,18992
 Yuen Long - Ha Tsuen , < 15 ,846,1023,293,-,-,-,-,2162
, 15 - 34,28,217,1238,1823,398,174,493,4371
, 35 - 64,512,1756,1006,1032,238,121,261,4926
, 65+ ,1066,504,73,44,16,6,16,1725
,Sub-total,2452,3500,2610,2899,652,301,770,13184
 Yuen Long - Yiu Yau , < 15 ,3364,4254,1647,7,-,-,-,9272
, 15 - 34,143,465,3399,6682,1788,589,1147,14213
, 35 - 64,720,5625,5005,3487,663,203,412,16115
, 65+ ,981,748,192,79,24,24,46,2094
,Sub-total,5208,11092,10243,10255,2475,816,1605,41694
 Yuen Long - Tin Yiu , < 15 ,1165,3360,984,-,-,-,-,5509
, 15 - 34,42,226,1805,2661,709,180,343,5966
, 35 - 64,594,3084,2826,1399,299,84,73,8359
, 65+ ,443,362,51,22,11,-,22,911
,Sub-total,2244,7032,5666,4082,1019,264,438,20745
 Yuen Long - Shui Oi , < 15 ,978,2685,806,-,-,-,-,4469
, 15 - 34,24,266,1104,2422,653,187,374,5030
, 35 - 64,328,3001,2193,1372,255,52,106,7307
, 65+ ,451,378,45,17,18,-,8,917
,Sub-total,1781,6330,4148,3811,926,239,488,17723
 Yuen Long - Tin Shui , < 15 ,1028,3114,963,8,-,-,-,5113
, 15 - 34,8,168,1666,2453,530,175,264,5264
, 35 - 64,348,3124,2462,999,243,59,62,7297
, 65+ ,416,298,100,33,14,-,15,876
,Sub-total,1800,6704,5191,3493,787,234,341,18550
 Yuen Long - Kingswood South , < 15 ,3549,4956,1341,8,-,-,-,9854
, 15 - 34,32,404,3196,6099,1913,784,2244,14672
, 35 - 64,721,4569,4314,3601,1549,604,1375,16733
, 65+ ,1139,956,182,133,53,13,135,2611
,Sub-total,5441,10885,9033,9841,3515,1401,3754,43870
 Yuen Long - Kingswood North , < 15 ,1846,1536,454,8,-,-,-,3844
, 15 - 34,8,192,822,3098,1141,719,2316,8296
, 35 - 64,120,972,1412,2947,1093,764,1727,9035
, 65+ ,330,467,73,88,34,41,20,1053
,Sub-total,2304,3167,2761,6141,2268,1524,4063,22228
 Yuen Long - Tin Tsz , < 15 ,843,1762,592,-,-,-,-,3197
, 15 - 34,15,233,985,1493,289,179,137,3331
, 35 - 64,294,1766,1718,943,169,86,99,5075
, 65+ ,427,552,92,54,34,7,29,1195
,Sub-total,1579,4313,3387,2490,492,272,265,12798
 Yuen Long - Fairview Park , < 15 ,1111,1503,581,-,-,-,-,3195
, 15 - 34,26,193,482,1484,909,238,1289,4621
, 35 - 64,74,814,1059,2408,1026,680,2035,8096
, 65+ ,266,540,153,114,49,38,92,1252
,Sub-total,1477,3050,2275,4006,1984,956,3416,17164
 Yuen Long - San Tin , < 15 ,1067,1366,508,-,-,-,-,2941
, 15 - 34,-,288,1199,2281,674,102,737,5281
, 35 - 64,482,1800,1409,1549,583,230,1063,7116
, 65+ ,1543,735,96,69,6,-,49,2498
,Sub-total,3092,4189,3212,3899,1263,332,1849,17836
 Yuen Long - Kam Tin , < 15 ,795,773,214,7,-,-,-,1789
, 15 - 34,36,208,677,1455,241,159,334,3110
, 35 - 64,291,992,886,1113,146,95,166,3689
, 65+ ,740,487,109,43,7,18,24,1428
,Sub-total,1862,2460,1886,2618,394,272,524,10016
 Yuen Long - Pat Heung North , < 15 ,637,716,282,7,-,-,-,1642
, 15 - 34,20,105,822,1316,254,78,182,2777
, 35 - 64,200,1053,762,749,146,112,106,3128
, 65+ ,627,467,51,14,9,-,28,1196
,Sub-total,1484,2341,1917,2086,409,190,316,8743
 Yuen Long - Pat Heung South , < 15 ,1059,1233,514,10,-,-,-,2816
, 15 - 34,18,318,1230,2284,566,275,490,5181
, 35 - 64,385,2105,1401,1335,359,98,370,6053
, 65+ ,940,601,61,12,7,7,18,1646
,Sub-total,2402,4257,3206,3641,932,380,878,15696
 North - Luen Wo Hui , < 15 ,1955,2158,594,-,-,-,-,4707
, 15 - 34,-,191,1262,2648,1055,330,687,6173
, 35 - 64,205,1955,2635,2299,590,185,499,8368
, 65+ ,908,621,126,58,19,-,40,1772
,Sub-total,3068,4925,4617,5005,1664,515,1226,21020
 North - Fanling Town , < 15 ,1713,1705,377,-,-,-,-,3795
, 15 - 34,8,152,959,2761,817,418,1551,6666
, 35 - 64,117,1330,1569,2616,634,415,1026,7707
, 65+ ,476,289,99,-,52,32,32,980
,Sub-total,2314,3476,3004,5377,1503,865,2609,19148
 North - Cheung Wah , < 15 ,641,1215,699,-,-,-,-,2555
, 15 - 34,17,154,1682,3345,1112,250,679,7239
, 35 - 64,515,3815,2511,1188,238,-,87,8354
, 65+ ,1009,700,91,23,17,-,26,1866
,Sub-total,2182,5884,4983,4556,1367,250,792,20014
 North - Wah Sum , < 15 ,1910,2380,661,-,-,-,-,4951
, 15 - 34,20,261,1188,3400,1326,598,1811,8604
, 35 - 64,323,2222,2511,2745,733,304,792,9630
, 65+ ,666,649,107,54,25,-,26,1527
,Sub-total,2919,5512,4467,6199,2084,902,2629,24712
 North - Wah Ming , < 15 ,730,3379,2018,8,-,-,-,6135
, 15 - 34,32,164,1176,2188,613,139,228,4540
, 35 - 64,327,3124,3226,1513,280,73,156,8699
, 65+ ,603,566,104,15,25,8,15,1336
,Sub-total,1692,7233,6524,3724,918,220,399,20710
 North - Yan Do , < 15 ,2385,3115,790,8,-,-,-,6298
, 15 - 34,8,232,1554,3988,1010,587,1514,8893
, 35 - 64,364,3066,2818,2880,638,300,827,10893
, 65+ ,760,627,95,63,19,-,74,1638
,Sub-total,3517,7040,5257,6939,1667,887,2415,27722
 North - Ka Fuk , < 15 ,1661,2691,706,7,-,-,-,5065
, 15 - 34,14,339,1053,2362,909,285,666,5628
, 35 - 64,216,2315,1930,2162,632,342,695,8292
, 65+ ,593,504,118,65,19,8,25,1332
,Sub-total,2484,5849,3807,4596,1560,635,1386,20317
 North - Sheung Shui Rural , < 15 ,1121,1506,499,-,-,-,-,3126
, 15 - 34,45,311,1509,2265,559,323,512,5524
, 35 - 64,445,2475,1701,1350,291,126,423,6811
, 65+ ,1499,948,139,52,8,16,41,2703
,Sub-total,3110,5240,3848,3667,858,465,976,18164
 North - Choi Yuk Tai , < 15 ,812,1954,1376,-,-,-,-,4142
, 15 - 34,9,83,843,2907,886,243,708,5679
, 35 - 64,322,2250,2878,2678,462,192,419,9201
, 65+ ,534,353,61,6,33,-,9,996
,Sub-total,1677,4640,5158,5591,1381,435,1136,20018
 North - Choi Yuen , < 15 ,516,1347,460,-,-,-,-,2323
, 15 - 34,20,249,1164,1980,653,294,594,4954
, 35 - 64,541,3357,1815,925,163,38,105,6944
, 65+ ,1156,983,213,67,24,7,42,2492
,Sub-total,2233,5936,3652,2972,840,339,741,16713
 North - Shek Wu Hui , < 15 ,1242,1571,339,-,-,-,-,3152
, 15 - 34,15,149,730,1672,787,159,1183,4695
, 35 - 64,202,1635,1623,1564,595,173,784,6576
, 65+ ,555,618,129,83,14,-,16,1415
,Sub-total,2014,3973,2821,3319,1396,332,1983,15838
 North - Tin Ping West , < 15 ,296,1071,954,-,-,-,-,2321
, 15 - 34,-,124,1082,2372,936,128,404,5046
, 35 - 64,326,2519,1760,805,117,25,58,5610
, 65+ ,322,173,23,22,-,-,7,547
,Sub-total,944,3887,3819,3199,1053,153,469,13524
 North - Tin Ping East , < 15 ,748,1814,1337,24,-,-,-,3923
, 15 - 34,33,89,736,2048,644,155,412,4117
, 35 - 64,243,2206,2042,1083,398,143,327,6442
, 65+ ,317,253,53,41,9,-,18,691
,Sub-total,1341,4362,4168,3196,1051,298,757,15173
 North - Fung Tsui , < 15 ,1412,1704,487,9,-,-,-,3612
, 15 - 34,26,150,1008,1623,485,269,308,3869
, 35 - 64,185,1776,1782,1448,322,169,285,5967
, 65+ ,1147,1026,183,76,19,7,34,2492
,Sub-total,2770,4656,3460,3156,826,445,627,15940
 North - Sha Ta , < 15 ,923,1186,527,-,-,-,-,2636
, 15 - 34,16,156,1747,1810,431,76,238,4474
, 35 - 64,668,2353,1050,584,180,-,85,4920
, 65+ ,1581,964,206,17,5,-,7,2780
,Sub-total,3188,4659,3530,2411,616,76,330,14810
 North - Queen's Hill , < 15 ,1050,1240,303,18,-,-,-,2611
, 15 - 34,52,238,1161,1889,517,156,371,4384
, 35 - 64,370,2116,1386,1250,287,129,297,5835
, 65+ ,976,799,142,32,-,20,35,2004
,Sub-total,2448,4393,2992,3189,804,305,703,14834
 Tai Po - Tai Po Hui , < 15 ,886,1344,491,-,-,-,-,2721
, 15 - 34,24,166,934,1588,570,227,673,4182
, 35 - 64,520,2175,1461,1232,377,206,295,6266
, 65+ ,2007,1192,138,60,66,23,14,3500
,Sub-total,3437,4877,3024,2880,1013,456,982,16669
 Tai Po - Tai Po Central , < 15 ,1228,1681,868,-,-,-,-,3777
, 15 - 34,16,156,664,2273,733,285,925,5052
, 35 - 64,195,1373,1699,2753,701,252,819,7792
, 65+ ,475,417,74,72,53,-,45,1136
,Sub-total,1914,3627,3305,5098,1487,537,1789,17757
 Tai Po - Chung Ting , < 15 ,1270,2182,899,-,-,-,-,4351
, 15 - 34,8,169,899,2385,651,306,600,5018
, 35 - 64,294,1734,2129,2189,478,201,539,7564
, 65+ ,430,403,92,23,23,8,23,1002
,Sub-total,2002,4488,4019,4597,1152,515,1162,17935
 Tai Po - Tai Yuen , < 15 ,774,1234,536,8,-,-,-,2552
, 15 - 34,33,164,1853,2815,934,268,794,6861
, 35 - 64,1022,3506,1810,974,103,58,46,7519
, 65+ ,1232,597,81,31,7,-,24,1972
,Sub-total,3061,5501,4280,3828,1044,326,864,18904
 Tai Po - Fu Heng , < 15 ,833,3164,1734,-,-,-,-,5731
, 15 - 34,26,189,1119,2181,651,107,259,4532
, 35 - 64,742,3311,2796,1364,251,68,122,8654
, 65+ ,615,449,87,35,39,-,22,1247
,Sub-total,2216,7113,5736,3580,941,175,403,20164
 Tai Po - Yee Fu , < 15 ,943,1265,593,-,-,-,-,2801
, 15 - 34,14,139,1414,3798,1372,427,929,8093
, 35 - 64,515,3276,2524,1805,310,92,318,8840
, 65+ ,729,493,95,39,7,-,24,1387
,Sub-total,2201,5173,4626,5642,1689,519,1271,21121
 Tai Po - Fu Ming , < 15 ,735,1640,683,-,-,-,-,3058
, 15 - 34,34,126,1004,2166,626,199,555,4710
, 35 - 64,385,2517,2466,1864,324,222,313,8091
, 65+ ,670,660,119,23,29,29,42,1572
,Sub-total,1824,4943,4272,4053,979,450,910,17431
 Tai Po - Kwong Fuk , < 15 ,347,816,431,-,-,-,-,1594
, 15 - 34,27,154,1268,2633,1013,394,759,6248
, 35 - 64,518,3142,1765,890,124,24,49,6512
, 65+ ,524,395,50,30,7,-,7,1013
,Sub-total,1416,4507,3514,3553,1144,418,815,15367
 Tai Po - Wang Fuk , < 15 ,516,1154,507,7,-,-,-,2184
, 15 - 34,9,102,695,1943,882,238,638,4507
, 35 - 64,350,2129,1721,1590,244,116,277,6427
, 65+ ,577,626,147,37,8,8,37,1440
,Sub-total,1452,4011,3070,3577,1134,362,952,14558
 Tai Po - Tai Po Kau , < 15 ,803,880,366,7,-,-,-,2056
, 15 - 34,41,59,416,1270,541,158,773,3258
, 35 - 64,155,588,760,1412,469,282,1169,4835
, 65+ ,281,232,50,21,23,7,26,640
,Sub-total,1280,1759,1592,2710,1033,447,1968,10789
 Tai Po - Wang Tau Tong , < 15 ,1113,2729,1036,-,-,-,-,4878
, 15 - 34,16,125,965,2513,910,328,625,5482
, 35 - 64,427,2958,2804,2192,371,135,237,9124
, 65+ ,584,615,127,31,-,-,53,1410
,Sub-total,2140,6427,4932,4736,1281,463,915,20894
 Tai Po - San Fu , < 15 ,1068,1253,440,-,-,-,-,2761
, 15 - 34,25,96,468,1525,665,255,1003,4037
, 35 - 64,117,1125,1236,1533,783,422,1220,6436
, 65+ ,499,368,40,69,14,-,40,1030
,Sub-total,1709,2842,2184,3127,1462,677,2263,14264
 Tai Po - Lam Tsuen Valley , < 15 ,1356,1579,444,-,-,-,-,3379
, 15 - 34,16,124,771,1810,608,175,982,4486
, 35 - 64,72,1472,1372,2065,669,471,1241,7362
, 65+ ,674,483,85,39,9,7,21,1318
,Sub-total,2118,3658,2672,3914,1286,653,2244,16545
 Tai Po - Po Nga , < 15 ,691,2208,1225,-,-,-,-,4124
, 15 - 34,-,119,810,2374,549,230,441,4523
, 35 - 64,325,2553,2741,1676,387,56,127,7865
, 65+ ,441,471,116,84,24,-,14,1150
,Sub-total,1457,5351,4892,4134,960,286,582,17662
 Tai Po - Tai Wo , < 15 ,838,2131,1546,7,-,-,-,4522
, 15 - 34,65,261,1716,2649,638,107,311,5747
, 35 - 64,1203,3236,2332,724,172,45,95,7807
, 65+ ,554,363,44,38,32,-,39,1070
,Sub-total,2660,5991,5638,3418,842,152,445,19146
 Tai Po - Old Market & Serenity , < 15 ,1472,1251,565,-,-,-,-,3288
, 15 - 34,-,126,638,1754,817,486,1584,5405
, 35 - 64,85,927,1046,2069,852,475,1277,6731
, 65+ ,694,757,219,28,24,25,47,1794
,Sub-total,2251,3061,2468,3851,1693,986,2908,17218
 Tai Po - Hong Lok Yuen , < 15 ,1022,1035,445,15,-,-,-,2517
, 15 - 34,33,223,690,1309,634,154,931,3974
, 35 - 64,123,846,1021,1436,705,110,1413,5654
, 65+ ,413,436,79,50,14,-,73,1065
,Sub-total,1591,2540,2235,2810,1353,264,2417,13210
 Tai Po - Shuen Wan , < 15 ,744,838,294,9,-,-,-,1885
, 15 - 34,40,90,668,1540,537,792,808,4475
, 35 - 64,268,825,805,1157,406,253,740,4454
, 65+ ,750,251,38,40,8,-,22,1109
,Sub-total,1802,2004,1805,2746,951,1045,1570,11923
 Tai Po - Sai Kung North , < 15 ,753,596,196,-,-,-,-,1545
, 15 - 34,18,89,366,1022,481,265,648,2889
, 35 - 64,148,536,633,1069,592,308,964,4250
, 65+ ,367,152,15,59,10,8,27,638
,Sub-total,1286,1373,1210,2150,1083,581,1639,9322
 Sha Tin - Sha Tin Town Centre , < 15 ,1331,1414,678,-,-,-,-,3423
, 15 - 34,7,107,471,1953,950,457,1834,5779
, 35 - 64,151,1002,1387,2737,1032,634,1650,8593
, 65+ ,462,414,92,69,23,21,83,1164
,Sub-total,1951,2937,2628,4759,2005,1112,3567,18959
 Sha Tin - Lek Yuen , < 15 ,965,1180,333,-,-,-,-,2478
, 15 - 34,8,169,1190,2721,748,271,687,5794
, 35 - 64,310,2679,1373,1565,320,70,298,6615
, 65+ ,842,1058,181,61,8,8,78,2236
,Sub-total,2125,5086,3077,4347,1076,349,1063,17123
 Sha Tin - Wo Che Estate , < 15 ,781,1967,558,-,-,-,-,3306
, 15 - 34,14,167,1782,3442,1034,398,1078,7915
, 35 - 64,718,4099,2645,1320,351,83,178,9394
, 65+ ,1465,1316,227,67,7,14,37,3133
,Sub-total,2978,7549,5212,4829,1392,495,1293,23748
 Sha Tin - City One , < 15 ,1035,1494,588,-,-,-,-,3117
, 15 - 34,-,32,194,1302,792,318,1482,4120
, 35 - 64,45,575,989,2495,1127,646,1791,7668
, 65+ ,330,571,170,100,61,21,29,1282
,Sub-total,1410,2672,1941,3897,1980,985,3302,16187
 Sha Tin - Yue Shing , < 15 ,1096,1101,475,-,-,-,-,2672
, 15 - 34,-,87,429,2072,926,425,1807,5746
, 35 - 64,51,791,1176,2645,739,451,1284,7137
, 65+ ,485,613,146,34,38,21,118,1455
,Sub-total,1632,2592,2226,4751,1703,897,3209,17010
 Sha Tin - Wong Uk , < 15 ,1068,1586,647,21,-,-,-,3322
, 15 - 34,22,77,529,2161,814,313,1509,5425
, 35 - 64,66,1225,1480,2413,814,493,1420,7911
, 65+ ,618,603,87,81,-,22,58,1469
,Sub-total,1774,3491,2743,4676,1628,828,2987,18127
 Sha Tin - Sha Kok , < 15 ,715,1109,204,-,-,-,-,2028
, 15 - 34,23,177,1207,2410,924,400,1136,6277
, 35 - 64,484,3499,2002,1042,311,37,229,7604
, 65+ ,2186,1805,261,152,57,13,64,4538
,Sub-total,3408,6590,3674,3604,1292,450,1429,20447
 Sha Tin - Pok Hong , < 15 ,385,833,422,-,-,-,-,1640
, 15 - 34,24,152,1357,3498,1585,363,1164,8143
, 35 - 64,761,3633,2218,1067,273,31,177,8160
, 65+ ,1124,620,232,23,14,7,7,2027
,Sub-total,2294,5238,4229,4588,1872,401,1348,19970
 Sha Tin - Jat Min , < 15 ,383,708,332,7,-,-,-,1430
, 15 - 34,15,70,570,1739,1097,305,1095,4891
, 35 - 64,169,2421,2262,1409,331,99,222,6913
, 65+ ,423,534,117,50,14,7,31,1176
,Sub-total,990,3733,3281,3205,1442,411,1348,14410
 Sha Tin - Chun Kam , < 15 ,551,989,342,-,-,-,-,1882
, 15 - 34,7,150,734,1564,769,272,576,4072
, 35 - 64,130,1952,1326,944,408,83,227,5070
, 65+ ,358,414,81,36,22,8,8,927
,Sub-total,1046,3505,2483,2544,1199,363,811,11951
 Sha Tin - Sun Chui , < 15 ,438,764,296,7,-,-,-,1505
, 15 - 34,63,192,1091,2060,610,256,665,4937
, 35 - 64,533,2764,1748,935,226,38,140,6384
, 65+ ,912,704,198,71,20,8,22,1935
,Sub-total,1946,4424,3333,3073,856,302,827,14761
 Sha Tin - Tai Wai , < 15 ,620,1017,372,-,-,-,-,2009
, 15 - 34,15,121,1199,2454,708,328,711,5536
, 35 - 64,454,2396,1573,1422,241,133,197,6416
, 65+ ,1477,1027,212,85,44,15,43,2903
,Sub-total,2566,4561,3356,3961,993,476,951,16864
 Sha Tin - May Shing , < 15 ,616,1076,337,7,-,-,-,2036
, 15 - 34,15,69,403,1292,495,121,588,2983
, 35 - 64,177,1518,1303,1441,420,203,777,5839
, 65+ ,894,678,103,45,14,7,67,1808
,Sub-total,1702,3341,2146,2785,929,331,1432,12666
 Sha Tin - Lower Shing Mun , < 15 ,1154,1008,345,-,-,-,-,2507
, 15 - 34,7,77,418,1174,617,218,933,3444
, 35 - 64,98,809,915,1634,727,257,984,5424
, 65+ ,295,442,87,52,7,7,52,942
,Sub-total,1554,2336,1765,2860,1351,482,1969,12317
 Sha Tin - Sui Wo , < 15 ,849,978,502,21,-,-,-,2350
, 15 - 34,-,70,211,1289,753,253,1103,3679
, 35 - 64,75,1006,1168,1915,716,351,1131,6362
, 65+ ,445,599,132,88,58,8,39,1369
,Sub-total,1369,2653,2013,3313,1527,612,2273,13760
 Sha Tin - Fo Tan , < 15 ,724,947,440,28,-,-,-,2139
, 15 - 34,31,45,360,1190,556,232,911,3325
, 35 - 64,83,738,1049,1764,771,315,1046,5766
, 65+ ,292,300,52,62,49,8,60,823
,Sub-total,1130,2030,1901,3044,1376,555,2017,12053
 Sha Tin - Chun Ma , < 15 ,1065,1129,493,14,-,-,-,2701
, 15 - 34,-,53,277,874,727,245,4903,7079
, 35 - 64,22,455,483,1303,852,372,2568,6055
, 65+ ,117,184,30,50,22,-,43,446
,Sub-total,1204,1821,1283,2241,1601,617,7514,16281
 Sha Tin - Heng To , < 15 ,2180,2456,1213,-,-,-,-,5849
, 15 - 34,22,272,1388,4701,2173,606,2462,11624
, 35 - 64,315,3665,2928,4054,1112,493,2066,14633
, 65+ ,833,669,175,120,31,15,61,1904
,Sub-total,3350,7062,5704,8875,3316,1114,4589,34010
 Sha Tin - Kam Fung , < 15 ,1778,2458,547,7,-,-,-,4790
, 15 - 34,8,201,1288,2401,844,398,1126,6266
, 35 - 64,360,2491,2383,1883,594,181,327,8219
, 65+ ,468,718,112,67,14,7,45,1431
,Sub-total,2614,5868,4330,4358,1452,586,1498,20706
 Sha Tin - Sunshine City , < 15 ,2304,2018,559,8,-,-,-,4889
, 15 - 34,-,218,565,2604,1385,428,2803,8003
, 35 - 64,67,1011,1331,3351,1378,798,2884,10820
, 65+ ,457,504,111,46,50,-,101,1269
,Sub-total,2828,3751,2566,6009,2813,1226,5788,24981
 Sha Tin - Lee On , < 15 ,1439,3046,880,7,-,-,-,5372
, 15 - 34,23,355,1318,2396,1396,321,1383,7192
, 35 - 64,425,3309,2800,1960,657,283,879,10313
, 65+ ,507,513,131,22,46,7,-,1226
,Sub-total,2394,7223,5129,4385,2099,611,2262,24103
 Sha Tin - Saddle Ridge , < 15 ,999,975,474,-,-,-,-,2448
, 15 - 34,8,48,544,2139,773,288,857,4657
, 35 - 64,243,1736,1755,1690,507,297,430,6658
, 65+ ,506,556,200,7,-,-,23,1292
,Sub-total,1756,3315,2973,3836,1280,585,1310,15055
 Sha Tin - Kam Ying , < 15 ,1255,1161,387,-,-,-,-,2803
, 15 - 34,8,186,557,2056,858,331,879,4875
, 35 - 64,145,1554,1593,2137,520,275,510,6734
, 65+ ,332,458,85,81,14,15,32,1017
,Sub-total,1740,3359,2622,4274,1392,621,1421,15429
 Sha Tin - Yiu On , < 15 ,536,1412,1716,-,-,-,-,3664
, 15 - 34,15,80,1078,2994,1024,283,546,6020
, 35 - 64,283,2881,2631,1753,276,54,91,7969
, 65+ ,414,464,86,36,15,-,7,1022
,Sub-total,1248,4837,5511,4783,1315,337,644,18675
 Sha Tin - Heng On , < 15 ,453,798,923,-,-,-,-,2174
, 15 - 34,8,91,1119,3136,1242,325,492,6413
, 35 - 64,350,2804,2343,1072,259,52,175,7055
, 65+ ,498,445,57,38,15,6,52,1111
,Sub-total,1309,4138,4442,4246,1516,383,719,16753
 Sha Tin - Tai Shui Hang , < 15 ,916,1251,514,-,-,-,-,2681
, 15 - 34,-,93,632,1695,622,293,541,3876
, 35 - 64,173,1749,1706,1877,560,342,314,6721
, 65+ ,631,781,115,23,15,7,36,1608
,Sub-total,1720,3874,2967,3595,1197,642,891,14886
 Sha Tin - Bik Woo , < 15 ,1559,1624,695,7,-,-,-,3885
, 15 - 34,8,111,567,1503,1098,296,1714,5297
, 35 - 64,184,979,853,2285,1207,532,2376,8416
, 65+ ,651,439,68,41,43,29,37,1308
,Sub-total,2402,3153,2183,3836,2348,857,4127,18906
 Sha Tin - Kwong Hong , < 15 ,748,1459,582,-,-,-,-,2789
, 15 - 34,-,90,330,1490,565,140,406,3021
, 35 - 64,83,1311,1398,1914,520,117,358,5701
, 65+ ,351,377,73,70,29,15,-,915
,Sub-total,1182,3237,2383,3474,1114,272,764,12426
 Sha Tin - Kwong Yuen , < 15 ,678,2214,1207,-,-,-,-,4099
, 15 - 34,24,264,1045,2410,674,140,412,4969
, 35 - 64,428,2829,2458,1124,438,93,98,7468
, 65+ ,1267,592,81,50,29,13,53,2085
,Sub-total,2397,5899,4791,3584,1141,246,563,18621
 Sha Tin - Tsang Tai Uk , < 15 ,510,868,448,-,-,-,-,1826
, 15 - 34,-,96,499,1582,617,193,728,3715
, 35 - 64,137,1459,1363,1399,382,139,352,5231
, 65+ ,442,566,156,29,43,-,28,1264
,Sub-total,1089,2989,2466,3010,1042,332,1108,12036
 Sha Tin - Sun Tin Wai , < 15 ,446,797,271,-,-,-,-,1514
, 15 - 34,7,89,940,2258,705,344,1102,5445
, 35 - 64,402,2612,1456,844,262,49,240,5865
, 65+ ,699,768,108,38,22,-,55,1690
,Sub-total,1554,4266,2775,3140,989,393,1397,14514
 Sha Tin - Keng Hau , < 15 ,1028,1333,698,15,-,-,-,3074
, 15 - 34,31,135,1143,3180,1397,360,1194,7440
, 35 - 64,541,2663,1942,1817,575,260,1078,8876
, 65+ ,776,776,152,65,46,-,69,1884
,Sub-total,2376,4907,3935,5077,2018,620,2341,21274
 Sha Tin - Hin Ka , < 15 ,446,1126,1043,-,-,-,-,2615
, 15 - 34,7,57,627,2583,1111,189,672,5246
, 35 - 64,230,2438,2107,1637,476,141,314,7343
, 65+ ,344,420,58,60,14,-,23,919
,Sub-total,1027,4041,3835,4280,1601,330,1009,16123
 Sha Tin - Mei Tin , < 15 ,1209,1259,544,7,-,-,-,3019
, 15 - 34,15,139,547,2082,704,319,1054,4860
, 35 - 64,179,1990,1643,2802,669,342,864,8489
, 65+ ,610,605,86,102,15,7,30,1455
,Sub-total,2013,3993,2820,4993,1388,668,1948,17823
 Sha Tin - Tin Sum , < 15 ,529,1299,562,-,-,-,-,2390
, 15 - 34,23,94,1437,2865,1305,234,1123,7081
, 35 - 64,513,3360,1984,1128,319,105,206,7615
, 65+ ,766,659,142,64,22,-,30,1683
,Sub-total,1831,5412,4125,4057,1646,339,1359,18769
 Sha Tin - Chui Tin , < 15 ,825,1158,462,-,-,-,-,2445
, 15 - 34,-,111,955,2525,828,297,796,5512
, 35 - 64,262,2249,1771,1877,467,196,537,7359
, 65+ ,641,762,95,36,29,-,31,1594
,Sub-total,1728,4280,3283,4438,1324,493,1364,16910
 Sai Kung - Sai Kung Central , < 15 ,791,935,371,-,-,-,-,2097
, 15 - 34,63,443,1157,1773,506,174,545,4661
, 35 - 64,1108,1753,1008,891,311,125,257,5453
, 65+ ,980,241,45,38,-,7,23,1334
,Sub-total,2942,3372,2581,2702,817,306,825,13545
 Sai Kung - Pak Sha Wan , < 15 ,1054,1090,358,-,-,-,-,2502
, 15 - 34,16,181,852,1628,627,261,1015,4580
, 35 - 64,184,1126,1004,1874,661,392,1443,6684
, 65+ ,709,367,56,30,6,-,37,1205
,Sub-total,1963,2764,2270,3532,1294,653,2495,14971
 Sai Kung - Sai Kung Islands , < 15 ,551,636,248,-,-,-,-,1435
, 15 - 34,15,150,492,1035,423,132,551,2798
, 35 - 64,218,937,564,851,365,199,697,3831
, 65+ ,328,287,29,15,40,24,48,771
,Sub-total,1112,2010,1333,1901,828,355,1296,8835
 Sai Kung - Hang Hau East , < 15 ,1152,1041,391,37,-,-,-,2621
, 15 - 34,24,191,474,1579,603,189,4303,7363
, 35 - 64,135,887,700,1687,599,298,1758,6064
, 65+ ,293,359,38,39,31,15,27,802
,Sub-total,1604,2478,1603,3342,1233,502,6088,16850
 Sai Kung - Sheung Tak , < 15 ,3072,4079,975,-,-,-,-,8126
, 15 - 34,30,569,2231,2930,743,365,558,7426
, 35 - 64,779,3486,3279,2258,388,123,266,10579
, 65+ ,965,650,194,78,8,8,53,1956
,Sub-total,4846,8784,6679,5266,1139,496,877,28087
