2001 Population Census ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hong Kong Resident Population x Field of education of highest level attended x ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Educational attainment (highest level attended) x Quinquennial age group x Sex ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,


Educational attainment (highest level attended):  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
No schooling,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Age group/Sex,,Field of education of highest level attended,,,,,,,,,,,,,,,,,,,,,,,,,,,Total
,, Basic , Arts , Humanities , Social sci. , Life sci. , Phy. sci. , Maths. & stat. , Education , Accountancy , Bus. admin. , Computing , Health , Architecture , Transport , Env. protection , Civil engin. , Mechan. & production engin., Elect. engin. , Textiles , Manufacturing , Law , Journal. , Social services , Personal services , Security services , Others , N.A. ,
, Female,-,520,2527,1724,228,257,292,1518,1839,4712,604,1993,110,7,40,175,88,94,169,31,517,255,646,173,24,208,-,18751
,Sub-total,-,913,3701,3353,610,1199,1141,1997,3244,9554,3800,3385,788,68,186,1883,1604,2078,446,84,1143,473,962,421,90,404,-,43527
 40 - 44, Male ,-,292,1175,1269,362,772,453,405,891,3583,1462,852,633,86,78,1220,1240,1275,325,88,462,146,224,78,62,272,-,17705
, Female,-,296,1895,1451,138,180,146,1019,870,2591,282,944,44,17,32,137,24,69,105,-,280,120,406,70,9,142,-,11267
,Sub-total,-,588,3070,2720,500,952,599,1424,1761,6174,1744,1796,677,103,110,1357,1264,1344,430,88,742,266,630,148,71,414,-,28972
 45 - 49, Male ,-,107,969,1075,212,440,355,340,608,1857,427,643,369,35,16,887,671,782,86,23,242,121,77,82,25,127,-,10576
, Female,-,174,1279,589,119,104,115,693,390,823,124,394,14,-,-,29,33,7,14,-,97,92,210,8,-,85,-,5393
,Sub-total,-,281,2248,1664,331,544,470,1033,998,2680,551,1037,383,35,16,916,704,789,100,23,339,213,287,90,25,212,-,15969
 50 - 54, Male ,-,201,757,601,160,284,217,323,422,1298,131,498,247,22,8,542,474,547,75,36,163,73,63,39,25,64,-,7270
, Female,-,151,743,331,102,73,62,549,187,352,53,193,21,-,-,22,15,-,-,-,29,35,131,7,-,54,-,3110
,Sub-total,-,352,1500,932,262,357,279,872,609,1650,184,691,268,22,8,564,489,547,75,36,192,108,194,46,25,118,-,10380
 55 - 59, Male ,-,69,545,173,76,263,156,119,183,580,29,313,227,30,-,240,456,176,32,16,54,8,35,15,8,62,-,3865
, Female,-,23,430,124,32,49,43,138,69,111,18,240,39,-,-,23,32,-,24,-,8,-,46,-,-,38,-,1487
,Sub-total,-,92,975,297,108,312,199,257,252,691,47,553,266,30,-,263,488,176,56,16,62,8,81,15,8,100,-,5352
 60 - 64, Male ,-,102,737,226,105,475,158,128,112,278,-,344,222,39,-,371,481,224,33,-,32,-,16,23,-,89,-,4195
, Female,-,39,445,70,78,124,79,88,23,59,8,235,42,-,-,45,67,30,15,17,8,-,23,7,-,41,-,1543
,Sub-total,-,141,1182,296,183,599,237,216,135,337,8,579,264,39,-,416,548,254,48,17,40,-,39,30,-,130,-,5738
 65 - 69, Male ,-,80,431,165,23,125,76,92,50,183,24,285,109,44,-,276,172,178,7,-,21,19,15,7,-,61,-,2443
, Female,-,-,217,66,42,37,15,85,22,28,-,109,8,-,-,16,-,7,-,-,10,-,8,-,-,14,-,684
,Sub-total,-,80,648,231,65,162,91,177,72,211,24,394,117,44,-,292,172,185,7,-,31,19,23,7,-,75,-,3127
 70 - 74, Male ,-,16,127,136,43,36,15,32,43,144,14,128,33,31,-,35,53,37,-,-,37,24,14,7,-,7,-,1012
, Female,-,38,85,60,7,-,-,39,38,34,6,37,-,-,-,-,-,-,-,-,7,-,-,-,-,-,-,351
,Sub-total,-,54,212,196,50,36,15,71,81,178,20,165,33,31,-,35,53,37,-,-,44,24,14,7,-,7,-,1363
 75 - 79, Male ,-,14,92,144,-,38,-,14,61,76,9,51,-,-,-,52,23,28,7,-,23,7,8,9,-,-,-,656
, Female,-,7,51,28,7,14,8,21,29,14,14,39,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,232
,Sub-total,-,21,143,172,7,52,8,35,90,90,23,90,-,-,-,52,23,28,7,-,23,7,8,9,-,-,-,888
 80 - 84, Male ,-,6,48,64,7,7,-,6,28,61,-,26,7,-,-,38,13,11,-,-,33,-,-,8,6,30,-,399
, Female,-,-,40,28,-,-,-,15,-,-,-,21,-,-,-,-,-,-,-,-,-,14,-,-,-,-,-,118
,Sub-total,-,6,88,92,7,7,-,21,28,61,-,47,7,-,-,38,13,11,-,-,33,14,-,8,6,30,-,517
 85+ , Male ,-,-,54,38,-,9,-,8,6,32,-,17,-,-,-,8,15,-,-,-,23,-,-,-,7,9,-,226
, Female,-,6,14,-,-,-,-,-,8,23,-,8,-,-,-,-,-,-,-,-,8,-,-,-,-,-,-,67
,Sub-total,-,6,68,38,-,9,-,8,14,55,-,25,-,-,-,8,15,-,-,-,31,-,-,-,7,9,-,293
Total, Male ,-,3237,10734,11490,4457,8477,5437,3239,10707,28932,23406,9984,5161,581,854,12799,12048,13779,1769,740,3177,1723,1688,1469,423,1364,-,177675
, Female,-,4861,23408,14969,3794,3868,3123,9217,14357,35455,6369,12495,1255,279,510,2538,1447,1201,1851,205,3054,3085,5227,1991,81,1113,-,155753
,Total,-,8098,34142,26459,8251,12345,8560,12456,25064,64387,29775,22479,6416,860,1364,15337,13495,14980,3620,945,6231,4808,6915,3460,504,2477,-,333428








Degree (Non-local),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 0 - 4 , Male ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
, Female,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,Sub-total,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 5 - 9 , Male ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
, Female,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,Sub-total,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 10 - 14, Male ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
, Female,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,Sub-total,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15 - 19, Male ,-,94,67,199,82,117,100,-,88,457,671,104,51,8,-,69,143,262,-,8,55,15,-,62,-,7,-,2659
, Female,-,188,227,218,168,87,48,23,174,685,312,180,96,-,-,67,52,82,22,-,69,60,7,99,-,68,-,2932
,Sub-total,-,282,294,417,250,204,148,23,262,1142,983,284,147,8,-,136,195,344,22,8,124,75,7,161,-,75,-,5591
 20 - 24, Male ,-,336,378,1144,271,214,341,42,652,2425,2729,358,537,78,86,841,660,571,8,25,81,140,16,171,-,100,-,12204
, Female,-,679,1157,1471,331,194,349,570,1309,3674,1820,990,347,23,8,270,108,169,68,30,191,339,71,495,23,305,-,14991
,Sub-total,-,1015,1535,2615,602,408,690,612,1961,6099,4549,1348,884,101,94,1111,768,740,76,55,272,479,87,666,23,405,-,27195
 25 - 29, Male ,-,462,424,1276,149,233,534,82,888,3450,2757,259,372,86,19,878,817,1021,44,32,254,124,26,240,-,78,-,14505
, Female,-,854,1734,2019,332,269,479,1145,2545,6151,1915,2076,141,22,61,210,157,148,94,25,377,263,266,945,15,313,-,22556
,Sub-total,-,1316,2158,3295,481,502,1013,1227,3433,9601,4672,2335,513,108,80,1088,974,1169,138,57,631,387,292,1185,15,391,-,37061
 30 - 34, Male ,-,399,815,1624,266,503,525,156,950,3430,1946,416,492,121,36,1070,1352,1094,78,49,498,83,28,252,8,57,-,16248
, Female,-,1050,2678,2094,504,414,535,2108,2788,6146,1172,2417,231,32,8,290,327,199,177,64,429,244,210,873,17,374,-,25381
,Sub-total,-,1449,3493,3718,770,917,1060,2264,3738,9576,3118,2833,723,153,44,1360,1679,1293,255,113,927,327,238,1125,25,431,-,41629
 35 - 39, Male ,-,476,979,1636,217,555,463,156,905,3629,1654,632,455,70,-,700,1192,1346,40,53,463,117,8,174,8,205,-,16133
, Female,-,869,2461,1775,349,400,344,1404,2578,4906,781,1676,172,16,-,192,313,194,183,55,401,359,204,447,74,423,-,20576
,Sub-total,-,1345,3440,3411,566,955,807,1560,3483,8535,2435,2308,627,86,-,892,1505,1540,223,108,864,476,212,621,82,628,-,36709
 40 - 44, Male ,-,338,725,1122,215,444,327,235,618,2426,1150,550,362,123,23,978,1118,892,58,25,455,112,21,225,26,201,-,12769
, Female,-,463,1310,905,242,216,300,952,1413,2830,457,1241,96,20,7,62,182,131,29,-,234,154,196,343,30,394,-,12207
,Sub-total,-,801,2035,2027,457,660,627,1187,2031,5256,1607,1791,458,143,30,1040,1300,1023,87,25,689,266,217,568,56,595,-,24976
 45 - 49, Male ,-,215,752,875,136,253,141,146,334,1752,360,369,168,105,-,595,718,585,31,9,455,100,23,71,16,109,-,8318
, Female,-,361,1038,632,109,214,176,698,555,1608,180,764,68,-,-,59,82,45,7,16,98,61,102,218,15,230,-,7336
,Sub-total,-,576,1790,1507,245,467,317,844,889,3360,540,1133,236,105,-,654,800,630,38,25,553,161,125,289,31,339,-,15654
 50 - 54, Male ,-,130,729,492,125,379,188,196,286,1097,117,516,231,104,-,487,937,547,43,8,339,85,14,76,16,203,-,7345
, Female,-,245,876,276,81,190,164,511,360,688,56,494,16,20,-,37,104,100,24,16,40,56,35,67,-,97,-,4553
,Sub-total,-,375,1605,768,206,569,352,707,646,1785,173,1010,247,124,-,524,1041,647,67,24,379,141,49,143,16,300,-,11898
 55 - 59, Male ,-,256,956,330,198,672,282,114,170,693,39,515,215,120,-,404,908,486,14,14,180,66,-,88,7,286,-,7013
, Female,-,228,725,171,178,312,233,296,111,270,-,837,65,15,-,59,226,100,23,15,14,34,15,71,-,250,-,4248
,Sub-total,-,484,1681,501,376,984,515,410,281,963,39,1352,280,135,-,463,1134,586,37,29,194,100,15,159,7,536,-,11261
 60 - 64, Male ,-,175,1266,388,257,936,413,264,158,451,67,1004,311,85,8,640,1579,593,45,78,94,44,7,147,16,463,-,9489
, Female,-,240,596,71,257,289,129,281,57,114,21,970,102,8,8,121,359,76,4,15,15,7,39,74,7,285,-,4145
,Sub-total,-,415,1862,459,514,1225,542,545,215,565,88,1974,413,93,16,761,1938,669,49,93,109,51,46,221,23,748,-,13634
 65 - 69, Male ,-,158,709,212,208,418,147,159,113,309,23,616,178,88,24,387,667,165,30,37,94,39,-,38,44,329,-,5192
, Female,-,70,255,45,125,136,76,93,45,113,7,446,35,-,-,39,111,23,24,16,44,11,8,-,-,133,-,1855
,Sub-total,-,228,964,257,333,554,223,252,158,422,30,1062,213,88,24,426,778,188,54,53,138,50,8,38,44,462,-,7047
 70 - 74, Male ,-,61,320,315,58,123,23,24,60,412,18,121,56,29,-,187,261,99,32,8,117,4,-,16,14,85,-,2443
, Female,-,58,143,102,33,51,16,78,36,130,9,72,8,-,-,8,8,-,-,14,7,9,-,8,-,34,-,824
,Sub-total,-,119,463,417,91,174,39,102,96,542,27,193,64,29,-,195,269,99,32,22,124,13,-,24,14,119,-,3267
 75 - 79, Male ,-,20,213,248,23,39,16,44,112,229,8,65,22,7,-,79,77,36,7,-,81,7,7,7,31,66,-,1444
, Female,-,14,104,82,14,22,8,86,8,85,-,22,-,-,-,-,-,-,-,-,12,-,26,-,-,38,-,521
,Sub-total,-,34,317,330,37,61,24,130,120,314,8,87,22,7,-,79,77,36,7,-,93,7,33,7,31,104,-,1965
 80 - 84, Male ,-,44,131,185,31,57,21,28,66,122,-,21,13,14,-,91,38,37,-,-,43,-,-,-,38,30,-,1010
, Female,-,30,62,42,-,-,7,53,15,28,-,28,-,-,-,-,-,-,-,-,-,-,-,6,-,7,-,278
,Sub-total,-,74,193,227,31,57,28,81,81,150,-,49,13,14,-,91,38,37,-,-,43,-,-,6,38,37,-,1288
 85+ , Male ,-,39,76,95,-,24,6,7,15,53,-,26,-,7,-,20,17,7,-,-,39,-,-,15,13,44,-,503
, Female,-,5,6,14,-,-,-,69,-,40,-,32,-,-,-,-,-,-,-,-,16,-,-,6,-,7,-,195
,Sub-total,-,44,82,109,-,24,6,76,15,93,-,58,-,7,-,20,17,7,-,-,55,-,-,21,13,51,-,698
Total, Male ,-,3203,8540,10141,2236,4967,3527,1653,5415,20935,11539,5572,3463,1045,196,7426,10484,7741,430,346,3248,936,150,1582,237,2263,-,117275
, Female,-,5354,13372,9917,2723,2794,2864,8367,11994,27468,6730,12245,1377,156,92,1414,2029,1267,655,266,1947,1597,1179,3652,181,2958,-,122598
,Total,-,8557,21912,20058,4959,7761,6391,10020,17409,48403,18269,17817,4840,1201,288,8840,12513,9008,1085,612,5195,2533,1329,5234,418,5221,-,239873








Degree (Dist. Learning),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 0 - 4 , Male ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
, Female,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,Sub-total,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 5 - 9 , Male ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
, Female,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,Sub-total,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 10 - 14, Male ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
, Female,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,Sub-total,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15 - 19, Male ,-,-,-,8,-,-,-,-,7,16,22,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,53
, Female,-,-,-,25,-,-,-,-,-,35,14,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,81
,Sub-total,-,-,-,33,-,-,-,-,7,51,36,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,134
 20 - 24, Male ,-,38,8,17,-,-,8,-,31,101,240,-,24,-,15,-,8,-,-,-,49,22,-,9,-,-,-,570
, Female,-,39,38,55,8,-,8,31,46,262,69,58,-,-,8,-,-,-,-,-,30,25,-,8,-,7,-,692
,Sub-total,-,77,46,72,8,-,16,31,77,363,309,58,24,-,23,-,8,-,-,-,79,47,-,17,-,7,-,1262
 25 - 29, Male ,-,8,16,48,17,4,8,15,62,231,426,52,8,16,7,56,31,23,8,-,46,14,8,-,14,-,-,1118
, Female,-,48,115,32,-,-,9,41,166,585,139,247,-,-,-,16,-,-,-,-,150,16,9,9,-,15,-,1597
,Sub-total,-,56,131,80,17,4,17,56,228,816,565,299,8,16,7,72,31,23,8,-,196,30,17,9,14,15,-,2715
 30 - 34, Male ,-,8,82,50,-,8,9,17,65,477,336,41,16,5,8,67,5,34,-,-,98,50,-,24,15,20,-,1435
, Female,-,8,77,141,-,8,17,67,150,840,107,216,-,-,10,8,-,-,-,9,62,23,8,-,-,9,-,1760
,Sub-total,-,16,159,191,-,16,26,84,215,1317,443,257,16,5,18,75,5,34,-,9,160,73,8,24,15,29,-,3195
 35 - 39, Male ,-,4,36,29,9,-,-,51,57,397,224,33,15,17,8,14,40,35,-,9,133,-,8,16,23,-,-,1158
, Female,-,-,197,31,7,8,-,81,97,573,39,266,-,-,-,-,8,-,8,-,55,8,24,16,-,19,-,1437
,Sub-total,-,4,233,60,16,8,-,132,154,970,263,299,15,17,8,14,48,35,8,9,188,8,32,32,23,19,-,2595
 40 - 44, Male ,-,-,44,43,16,5,-,7,42,261,79,16,26,19,23,15,8,32,-,-,114,9,-,8,23,30,-,820
, Female,-,23,63,74,8,-,-,79,15,162,17,109,-,-,-,8,-,15,-,-,39,-,-,-,-,-,-,612
,Sub-total,-,23,107,117,24,5,-,86,57,423,96,125,26,19,23,23,8,47,-,-,153,9,-,8,23,30,-,1432
 45 - 49, Male ,-,-,30,16,-,15,-,-,5,96,33,24,-,7,-,15,15,-,-,-,-,8,-,-,-,29,-,293
, Female,-,-,73,30,-,-,-,23,-,93,21,52,4,-,-,-,-,-,-,-,-,-,-,7,-,7,-,310
,Sub-total,-,-,103,46,-,15,-,23,5,189,54,76,4,7,-,15,15,-,-,-,-,8,-,7,-,36,-,603
 50 - 54, Male ,-,-,5,11,-,-,-,7,-,16,8,21,-,-,-,16,5,-,-,-,18,-,-,-,-,24,-,131
, Female,-,7,8,-,-,-,-,8,7,8,8,16,-,-,-,-,-,-,-,-,18,-,-,-,-,23,-,103
,Sub-total,-,7,13,11,-,-,-,15,7,24,16,37,-,-,-,16,5,-,-,-,36,-,-,-,-,47,-,234
 55 - 59, Male ,-,-,15,-,-,-,-,-,8,7,-,-,-,-,-,-,-,7,-,-,7,-,-,-,-,-,-,44
, Female,-,-,7,-,-,-,-,-,-,-,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,-,22
,Sub-total,-,-,22,-,-,-,-,-,8,7,7,-,-,-,-,-,-,7,-,-,7,-,-,-,-,8,-,66
 60 - 64, Male ,-,-,19,7,-,8,-,-,8,-,-,-,12,-,-,8,-,-,-,-,-,-,-,-,-,8,-,70
, Female,-,-,7,-,8,24,7,-,-,7,-,7,-,-,-,-,-,-,-,-,-,-,-,-,-,8,-,68
,Sub-total,-,-,26,7,8,32,7,-,8,7,-,7,12,-,-,8,-,-,-,-,-,-,-,-,-,16,-,138
 65 - 69, Male ,-,-,-,-,-,-,-,-,-,-,-,8,-,-,-,21,-,-,-,-,-,-,-,-,-,-,-,29
, Female,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,Sub-total,-,-,-,-,-,-,-,-,-,-,-,8,-,-,-,21,-,-,-,-,-,-,-,-,-,-,-,29
 70 - 74, Male ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,-,-,-,-,-,-,8
, Female,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,Sub-total,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,-,-,-,-,-,-,8
 75 - 79, Male ,-,-,-,-,-,-,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8
, Female,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,Sub-total,-,-,-,-,-,-,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8
 80 - 84, Male ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
, Female,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,Sub-total,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 85+ , Male ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
, Female,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,Sub-total,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Total, Male ,-,58,255,229,42,40,33,97,285,1602,1368,195,101,64,61,212,112,131,8,9,473,103,16,57,75,111,-,5737
, Female,-,125,585,388,31,40,41,330,481,2565,421,978,4,-,18,32,8,15,8,9,354,72,41,40,-,96,-,6682
,Total,-,183,840,617,73,80,74,427,766,4167,1789,1173,105,64,79,244,120,146,16,18,827,175,57,97,75,207,-,12419








Taught Postgraduate (Local),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 0 - 4 , Male ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
, Female,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,Sub-total,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 5 - 9 , Male ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
, Female,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,Sub-total,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 10 - 14, Male ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
, Female,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,Sub-total,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15 - 19, Male ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
, Female,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,Sub-total,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 20 - 24, Male ,-,23,77,96,166,186,65,32,23,98,403,31,99,-,47,195,148,296,-,17,50,15,8,-,17,-,-,2092
, Female,-,16,233,233,180,90,41,67,42,227,130,76,56,17,29,84,43,37,15,8,74,51,30,7,-,-,-,1786
,Sub-total,-,39,310,329,346,276,106,99,65,325,533,107,155,17,76,279,191,333,15,25,124,66,38,7,17,-,-,3878
 25 - 29, Male ,-,33,297,286,375,453,149,120,193,1404,1294,232,386,24,179,577,595,769,25,65,136,87,30,8,-,12,-,7729
, Female,-,103,590,414,268,184,128,288,297,1576,348,285,176,17,58,190,91,104,37,9,253,141,150,16,15,16,-,5754
,Sub-total,-,136,887,700,643,637,277,408,490,2980,1642,517,562,41,237,767,686,873,62,74,389,228,180,24,15,28,-,13483
 30 - 34, Male ,-,84,347,336,194,317,124,195,215,2642,1182,216,248,25,114,443,459,591,23,26,209,50,70,23,33,36,-,8202
, Female,-,107,587,312,74,64,72,413,372,2029,293,419,110,-,40,71,24,50,50,-,256,93,264,31,7,8,-,5746
,Sub-total,-,191,934,648,268,381,196,608,587,4671,1475,635,358,25,154,514,483,641,73,26,465,143,334,54,40,44,-,13948
 35 - 39, Male ,-,99,496,312,121,242,190,296,398,3160,1010,341,159,-,115,450,454,504,-,24,293,93,82,17,42,47,-,8945
, Female,-,67,646,238,57,47,54,469,175,1815,157,314,38,8,17,24,52,31,32,-,183,39,259,32,15,23,-,4792
,Sub-total,-,166,1142,550,178,289,244,765,573,4975,1167,655,197,8,132,474,506,535,32,24,476,132,341,49,57,70,-,13737
 40 - 44, Male ,-,53,552,286,122,188,70,339,272,2477,533,242,210,16,72,357,317,234,8,15,240,47,86,28,19,46,-,6829
, Female,-,25,385,199,31,55,22,299,85,825,71,160,49,14,8,61,8,-,15,-,70,40,154,22,-,28,-,2626
,Sub-total,-,78,937,485,153,243,92,638,357,3302,604,402,259,30,80,418,325,234,23,15,310,87,240,50,19,74,-,9455
 45 - 49, Male ,-,29,231,155,23,85,73,265,39,1232,177,142,94,23,49,183,238,168,-,24,130,39,56,-,8,15,-,3478
, Female,-,22,276,88,-,30,15,214,45,371,8,78,-,-,-,15,7,7,7,-,8,14,83,8,7,8,-,1311
,Sub-total,-,51,507,243,23,115,88,479,84,1603,185,220,94,23,49,198,245,175,7,24,138,53,139,8,15,23,-,4789
 50 - 54, Male ,-,9,232,141,31,79,41,161,31,573,105,79,7,9,-,35,105,69,17,-,23,8,23,17,-,7,-,1802
, Female,-,-,135,53,24,8,7,89,8,127,-,37,-,-,-,-,-,-,-,-,-,16,17,-,-,7,-,528
,Sub-total,-,9,367,194,55,87,48,250,39,700,105,116,7,9,-,35,105,69,17,-,23,24,40,17,-,14,-,2330
 55 - 59, Male ,-,3,91,24,23,29,-,46,-,133,8,40,16,-,8,15,32,18,-,-,3,-,-,-,-,-,-,489
, Female,-,8,23,-,8,-,-,33,-,8,-,16,-,-,-,-,8,-,-,-,-,-,-,-,-,-,-,104
,Sub-total,-,11,114,24,31,29,-,79,-,141,8,56,16,-,8,15,40,18,-,-,3,-,-,-,-,-,-,593
 60 - 64, Male ,-,8,83,16,15,16,22,24,15,18,-,31,7,-,-,22,7,7,8,-,8,-,-,-,-,-,-,307
, Female,-,16,35,8,-,-,-,8,-,7,-,-,-,-,-,-,10,-,-,-,-,-,8,-,-,8,-,100
,Sub-total,-,24,118,24,15,16,22,32,15,25,-,31,7,-,-,22,17,7,8,-,8,-,8,-,-,8,-,407
 65 - 69, Male ,-,-,61,7,8,-,7,-,-,15,-,-,-,4,-,-,7,9,-,-,7,8,-,-,-,-,-,133
, Female,-,7,-,-,-,-,-,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,-,22
,Sub-total,-,7,61,7,8,-,7,7,-,15,-,-,-,4,-,-,7,9,-,-,7,8,-,-,-,8,-,155
 70 - 74, Male ,-,-,18,-,-,-,-,-,-,16,-,-,-,-,-,7,-,-,-,-,-,-,-,-,-,-,-,41
, Female,-,-,-,9,8,-,-,7,-,-,-,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,31
,Sub-total,-,-,18,9,8,-,-,7,-,16,-,7,-,-,-,7,-,-,-,-,-,-,-,-,-,-,-,72
 75 - 79, Male ,-,-,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8
, Female,-,-,-,-,-,-,-,-,-,-,-,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8
,Sub-total,-,-,8,-,-,-,-,-,-,-,-,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,16
 80 - 84, Male ,-,-,-,-,-,-,-,-,-,-,-,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6
, Female,-,-,8,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,16
,Sub-total,-,-,8,8,-,-,-,-,-,-,-,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,22
 85+ , Male ,-,-,7,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,14
, Female,-,-,-,15,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,15
,Sub-total,-,-,7,22,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,29
Total, Male ,-,341,2500,1666,1078,1595,741,1478,1186,11768,4712,1360,1226,101,584,2284,2362,2665,81,171,1099,347,355,93,119,163,-,40075
, Female,-,371,2918,1577,650,478,339,1894,1024,6985,1007,1400,429,56,152,445,243,229,156,17,844,394,965,116,44,106,-,22839
